Punto #;Data Misurazione;Provincia;Comune;Misura (V/m);Altezza dal terreno (m);UTM-ETRS89 Est;UTM-ETRS89 Nord
49565;22/1/2021;TS;TRIESTE;0.300;"1,50";"406376,8";"5056534,3"
49566;22/1/2021;TS;TRIESTE;0.800;"1,50";"406552,2";"5056500"
49594;26/1/2021;PN;PRATA DI PORDENONE;0.400;"1,50";"312073,32";"5084243,03"
49595;26/1/2021;PN;PRATA DI PORDENONE;0.400;"1,50";"312143,21";"5084308,35"
49596;26/1/2021;PN;PRATA DI PORDENONE;0.400;"1,50";"312285,5";"5084340,25"
49597;26/1/2021;PN;PRATA DI PORDENONE;0.400;"1,50";"312120,42";"5084529,14"
49598;26/1/2021;PN;PRATA DI PORDENONE;1.399;"1,50";"311818,1";"5084540,78"
49573;25/1/2021;GO;ROMANS D'ISONZO;0.400;"1,50";"378827";"5083623"
49574;25/1/2021;GO;ROMANS D'ISONZO;0.5;"1,50";"378962";"5083907"
49575;25/1/2021;GO;ROMANS D'ISONZO;0.400;"1,50";"378749";"5083630"
49576;25/1/2021;GO;ROMANS D'ISONZO;0.400;"1,50";"378730";"5083808"
49577;25/1/2021;GO;ROMANS D'ISONZO;0.400;"1,50";"378675";"5083953"
49578;25/1/2021;GO;ROMANS D'ISONZO;0.400;"1,50";"378644";"5084154"
49599;26/1/2021;PN;PRATA DI PORDENONE;1.299;"1,50";"311836,33";"5084400,51"
49600;26/1/2021;PN;PRATA DI PORDENONE;0.800;"1,50";"311751,77";"5084251,63"
49601;26/1/2021;PN;PRATA DI PORDENONE;0.600;"1,50";"311861,65";"5084112,88"
49659;18/2/2021;PN;PORCIA;0.400;"1,50";"314046,4";"5092366,7"
49660;18/2/2021;PN;PORCIA;0.400;"1,50";"314069,3";"5092550,2"
49661;18/2/2021;PN;PORCIA;0.699;"1,50";"313850,7";"5092577,2"
49662;18/2/2021;PN;PORCIA;0.5;"1,50";"313827,1";"5092411,9"
49663;18/2/2021;PN;PORCIA;0.600;"1,50";"313794,7";"5092183,8"
49602;2/2/2021;UD;CHIUSAFORTE;0.300;"1,50";"366092,65";"5139557,3"
49603;2/2/2021;UD;CHIUSAFORTE;0.300;"1,50";"366006,15";"5139569,58"
49604;2/2/2021;UD;CHIUSAFORTE;0.5;"1,50";"365924,11";"5139589,67"
49605;2/2/2021;UD;CHIUSAFORTE;0.300;"1,50";"365766,18";"5139623,43"
49606;2/2/2021;UD;CHIUSAFORTE;0.300;"1,50";"365645,64";"5139656,36"
49664;18/2/2021;PN;PORCIA;0.400;"1,50";"313632,1";"5092345,1"
49665;18/2/2021;PN;PORCIA;0.400;"1,50";"313756,9";"5092726"
49645;16/2/2021;GO;SAN CANZIAN D'ISONZO;0.400;"1,50";"381574";"5075412"
49646;16/2/2021;GO;SAN CANZIAN D'ISONZO;0.400;"1,50";"381510";"5075569"
49647;16/2/2021;GO;SAN CANZIAN D'ISONZO;0.400;"1,50";"381395";"5075391"
49648;16/2/2021;GO;SAN CANZIAN D'ISONZO;0.400;"1,50";"381271";"5075321"
49649;16/2/2021;GO;SAN CANZIAN D'ISONZO;0.5;"1,50";"381141";"5075531"
49650;16/2/2021;GO;SAN CANZIAN D'ISONZO;0.5;"1,50";"381083";"5075256"
49757;25/2/2021;UD;CAMPOFORMIDO;0.300;"1,50";"357642,58";"5098527,87"
49758;25/2/2021;UD;CAMPOFORMIDO;0.400;"1,50";"357573,51";"5098715,26"
49759;25/2/2021;UD;CAMPOFORMIDO;1;"1,50";"357595,9";"5098364,79"
49760;25/2/2021;UD;CAMPOFORMIDO;0.699;"1,50";"357578,31";"5098270,14"
49761;25/2/2021;UD;CAMPOFORMIDO;0.600;"1,50";"357874,1";"5098454,64"
49691;18/2/2021;TS;TRIESTE;0.600;"1,50";"404980,1";"5054271"
49692;18/2/2021;TS;TRIESTE;0.5;"1,50";"404923,3";"5054380,7"
49693;18/2/2021;TS;TRIESTE;1.299;"1,50";"404913";"5054752,2"
49694;18/2/2021;TS;TRIESTE;1.700;"1,50";"404693,5";"5054738,1"
49695;18/2/2021;TS;TRIESTE;0.5;"1,50";"404422,6";"5054696"
49696;18/2/2021;TS;TRIESTE;0.400;"1,50";"404636,2";"5054676"
49697;18/2/2021;TS;TRIESTE;0.400;"1,50";"404666,4";"5054482,9"
49707;26/2/2021;UD;PALMANOVA;0.400;"1,50";"369932";"5084337"
49708;26/2/2021;UD;PALMANOVA;1.100;"1,50";"370274";"5084048"
49709;26/2/2021;UD;PALMANOVA;0.600;"1,50";"370262";"5084195"
49710;26/2/2021;UD;PALMANOVA;0.5;"1,50";"370310";"5084345"
49711;26/2/2021;UD;PALMANOVA;0.800;"1,50";"370171";"5084381"
49712;26/2/2021;UD;PALMANOVA;0.600;"1,50";"370224";"5084626"
49769;11/3/2021;TS;TRIESTE;0.949;"1,50";"403571";"5058707"
49770;11/3/2021;TS;TRIESTE;1.629;"1,50";"403576";"5058439"
49771;11/3/2021;TS;TRIESTE;1;"1,50";"403623";"5058597"
49772;11/3/2021;TS;TRIESTE;2.200;"1,50";"403624";"5058687"
49773;11/3/2021;TS;TRIESTE;1.149;"1,50";"403632";"5058376"
49774;11/3/2021;TS;TRIESTE;1.600;"1,50";"403715";"5058614"
49775;11/3/2021;TS;TRIESTE;2.5;"1,50";"403748";"5058283"
49776;11/3/2021;TS;TRIESTE;2.700;"1,50";"403833";"5058651"
49777;11/3/2021;TS;TRIESTE;2.5;"1,50";"403931";"5058726"
49778;11/3/2021;TS;TRIESTE;1.799;"1,50";"403993";"5058651"
