Tipologia;Data;StatoAttivazione;Comune;Provincia;ETRS89EST;ETRS89NORD
Telefonia;N.D.;Realizzato;GRADO;GO;374349.5;5059288.6
Telefonia;N.D.;Realizzato;UDINE;UD;363310.3;5102757.3
Telefonia;5/6/2013;Realizzato;PORDENONE;PN;317479.6;5093097.5
Telefonia;N.D.;Realizzato;TARVISIO;UD;388279.2;5151499.7
Telefonia;6/10/2003;Parere favorevole;TRIESTE;TS;405632;5056423.1
Telefonia;18/9/2015;Realizzato;SPILIMBERGO;PN;337182.8;5109440.5
Telefonia;N.D.;Realizzato;CORDENONS;PN;322563.8;5094770
Telefonia;N.D.;Realizzato;AMARO;UD;351831.4;5136583.4
Telefonia;1/12/2006;Realizzato;TAVAGNACCO;UD;362736.4;5108033.4
Telefonia;3/2/2009;Parere favorevole;TRIESTE;TS;405450.3;5060117.4
Telefonia;25/5/2020;Realizzato;GRADO;GO;377454.4;5059827.5
Telefonia;8/6/2011;Parere favorevole;SAN CANZIAN D'ISONZO;GO;381000.4;5072359.2
Telefonia;28/9/2012;Realizzato;RUDA;UD;376482.7;5077203.7
Telefonia;1/7/2012;Realizzato;TARVISIO;UD;387532.7;5151470.2
Telefonia;1/1/2012;Realizzato;SPILIMBERGO;PN;335955.8;5108367.5
Telefonia;5/4/2012;Parere favorevole;ARTA TERME;UD;348395;5148557.3
Telefonia;29/2/2012;Parere favorevole;PRADAMANO;UD;367476;5098550.8
Telefonia;7/3/2012;Parere favorevole;CORMONS;GO;381282.7;5090225.1
Telefonia;5/11/2012;Realizzato;FAGAGNA;UD;352457.2;5107106.600000001
Telefonia;27/7/2012;Parere favorevole;CASARSA DELLA DELIZIA;PN;332707.7;5091958.7
Telefonia;2/8/2012;Parere favorevole;ARTEGNA;UD;357264.10000000003;5121811.600000001
Telefonia;2/10/2012;Parere favorevole;PALUZZA;UD;347486.3;5154587.1
Telefonia;26/10/2012;Parere favorevole;PORCIA;PN;315379.4;5093866.7
Telefonia;25/10/2012;Parere favorevole;FONTANAFREDDA;PN;309719;5089926.2
Telefonia;31/8/2012;Parere favorevole;TRIESTE;TS;406539.1;5055003
Telefonia;21/2/2013;Realizzato;GORIZIA;GO;391753.3;5087256
Telefonia;11/12/2012;Parere favorevole;PASIAN DI PRATO;UD;360262.4;5100762.3
Telefonia;5/10/2015;Realizzato;TRIESTE;TS;404877;5055579.1
Telefonia;1/3/2013;Parere favorevole;BUIA;UD;354962.60000000003;5118937.100000001
Telefonia;13/1/2014;Realizzato;POLCENIGO;PN;308115.5;5100057.6
Telefonia;13/6/2014;Realizzato;BASILIANO;UD;350630.8;5096082.8
Telefonia;18/12/2014;Realizzato;POCENIA;UD;353529.8;5081722.8
Telefonia;11/11/2014;Realizzato;VARMO;UD;343916.4;5084603
Telefonia;24/10/2014;Realizzato;COMEGLIANS;UD;336968.3;5154511.4
Telefonia;27/10/2014;Realizzato;CAVAZZO CARNICO;UD;350512.5;5135147.6
Telefonia;19/3/2015;Realizzato;MALBORGHETTO VALBRUNA;UD;383938.1;5149513.8
Telefonia;8/5/2015;Realizzato;TARVISIO;UD;390416.4;5150715.7
Telefonia;20/4/2015;Realizzato;MALBORGHETTO VALBRUNA;UD;383511.9;5151629.4
Telefonia;8/5/2015;Realizzato;TARVISIO;UD;390091.2;5149879.7
Telefonia;19/3/2015;Realizzato;TARVISIO;UD;387532.7;5151470.1
Telefonia;4/8/2015;Realizzato;PORDENONE;PN;318457;5088472
Telefonia;20/8/2015;Realizzato;AZZANO DECIMO;PN;319055.9;5087049.3
Telefonia;3/9/2015;Realizzato;TARVISIO;UD;386417.6;5148710.2
Telefonia;18/12/2014;Realizzato;CORDENONS;PN;323551.9;5095078.1
Telefonia;28/7/2015;Realizzato;VERZEGNIS;UD;344339;5138872
Telefonia;9/1/2018;Realizzato;ROVEREDO IN PIANO;PN;315727;5099761.3
Telefonia;24/4/2016;Realizzato;TARVISIO;UD;393744.2;5153341.3
Telefonia;7/9/2015;Realizzato;CAMINO AL TAGLIAMENTO;UD;340736.7;5088255.9
Telefonia;24/6/2016;Realizzato;CORDENONS;PN;321995.9;5095410.1
Telefonia;19/11/2019;Realizzato;ROVEREDO IN PIANO;PN;316470;5098942
Telefonia;7/11/2016;Realizzato;BRUGNERA;PN;310209.3;5085197.2
Telefonia;8/4/2022;Realizzato;PASIANO DI PORDENONE;PN;315599;5081006.2
Telefonia;8/11/2016;Realizzato;BUIA;UD;355742.6;5118538.1
Telefonia;4/8/2018;Realizzato;SAN DANIELE DEL FRIULI;UD;346328.8;5113586.7
Telefonia;16/1/2017;Realizzato;GORIZIA;GO;392530.1;5087864.5
Telefonia;16/6/2017;Realizzato;MOIMACCO;UD;374652.9;5105000
Telefonia;19/5/2017;Realizzato;CLAUT;PN;304919.7;5126341.5
Telefonia;13/10/2017;Realizzato;AVIANO;PN;313855.1;5101441
Telefonia;7/6/2017;Realizzato;TRAVESIO;PN;334684.9;5117908.3
Telefonia;23/6/2017;Realizzato;SOCCHIEVE;UD;332602.2;5140113.8
Telefonia;30/8/2017;Realizzato;SAN QUIRINO;PN;318994;5101247.9
Telefonia;29/9/2017;Realizzato;VIVARO;PN;328210.6;5105665.5
Telefonia;31/10/2017;Realizzato;MEDUNO;PN;329424;5120037.4
Telefonia;6/11/2017;Realizzato;SPILIMBERGO;PN;337183.1;5109453.2
Telefonia;29/7/2017;Realizzato;CAMPOLONGO AL TORRE;UD;375017.3;5080362.9
Telefonia;22/10/2017;Realizzato;PAULARO;UD;355279.1;5154848
