Tipologia;Data;StatoAttivazione;Comune;Provincia;ETRS89EST;ETRS89NORD
Televisione;N.D.;Realizzato;FAEDIS;UD;375919.9;5113252.7
Televisione;N.D.;Realizzato;AVIANO;PN;309295.2;5106853.8
Televisione;N.D.;Realizzato;SAGRADO;GO;386472.5;5082177.2
Televisione;N.D.;Realizzato;SAGRADO;GO;386553.5;5082221.2
Televisione;N.D.;Realizzato;CANEVA;PN;301485.3;5098059.100000001
Televisione;N.D.;Realizzato;SAGRADO;GO;387088.5;5082604.2
Televisione;N.D.;Realizzato;CANEVA;PN;301102.3;5097851.100000001
Televisione;N.D.;Realizzato;FAEDIS;UD;375824.9;5113246.7
Televisione;N.D.;Realizzato;CANEVA;PN;301102.3;5097851.100000001
Televisione;N.D.;Realizzato;SAGRADO;GO;387088.5;5082604.2
Televisione;N.D.;Realizzato;ATTIMIS;UD;372408.10000000003;5115675.7
Televisione;N.D.;Realizzato;TOLMEZZO;UD;344935.9;5144409.4
Televisione;N.D.;Realizzato;SAN DORLIGO DELLA VALLE;TS;408997.9;5049532.100000001
Televisione;N.D.;Realizzato;CIVIDALE DEL FRIULI;UD;383039.7;5106876.7
Televisione;N.D.;Realizzato;GRIMACCO;UD;389629.9;5112156.4
Televisione;N.D.;Realizzato;SAGRADO;GO;386472.5;5082177.2
Televisione;N.D.;Realizzato;SAN DORLIGO DELLA VALLE;TS;408997.9;5049532.100000001
Televisione;N.D.;Realizzato;AVIANO;PN;309200.8;5106755.4
Televisione;N.D.;Realizzato;ATTIMIS;UD;372408.10000000003;5115675.7
Televisione;N.D.;Realizzato;SAGRADO;GO;387088.5;5082604.2
Televisione;N.D.;Realizzato;SAGRADO;GO;387088.5;5082604.2
Televisione;N.D.;Realizzato;AVIANO;PN;309311.2;5106812.8
Televisione;N.D.;Realizzato;TORREANO;UD;377899.8;5111144.7
Televisione;N.D.;Realizzato;MUGGIA;TS;402218.9;5050171.2
Televisione;N.D.;Realizzato;SAGRADO;GO;386904.5;5082372.2
Televisione;N.D.;Realizzato;SEQUALS;PN;331746.9;5114855.5
Televisione;N.D.;Realizzato;AVIANO;PN;309369.3;5108941.8
Televisione;N.D.;Realizzato;FRISANCO;PN;327032;5119580.4
Televisione;N.D.;Realizzato;MANIAGO;PN;319347.10000000003;5118523.600000001
Televisione;N.D.;Realizzato;TRAMONTI DI SOTTO;PN;326161.10000000003;5124437.3
Televisione;N.D.;Realizzato;TRAMONTI DI SOTTO;PN;330656.8;5129363.9
Televisione;N.D.;Realizzato;SAGRADO;GO;386472.5;5082177.2
Televisione;N.D.;Realizzato;FAEDIS;UD;375936.9;5113257.7
Televisione;N.D.;Realizzato;CANEVA;PN;301102.3;5097851.100000001
Televisione;5/5/2011;Parere favorevole;CIVIDALE DEL FRIULI;UD;383039.7;5106876.7
Televisione;N.D.;Realizzato;SUTRIO;UD;341368.2;5152498.3
Televisione;N.D.;Realizzato;SAGRADO;GO;387947.5;5083354.2
Televisione;18/5/2011;Parere favorevole;GEMONA DEL FRIULI;UD;354753.60000000003;5122803
Televisione;10/5/2011;Parere favorevole;TOLMEZZO;UD;344935.9;5144409.4
Televisione;N.D.;Realizzato;SOCCHIEVE;UD;334303.2;5140328.8
Televisione;N.D.;Realizzato;MANIAGO;PN;319356.10000000003;5118515.600000001
Televisione;N.D.;Realizzato;ERTO E CASSO;PN;293704;5127543.7
Televisione;N.D.;Realizzato;TARVISIO;UD;389940.10000000003;5145047.8
Televisione;N.D.;Realizzato;CAVAZZO CARNICO;UD;350448.7;5135165.6
Televisione;N.D.;Realizzato;CIMOLAIS;PN;303501.8;5128824.5
Televisione;2/12/2015;Realizzato;ERTO E CASSO;PN;298241.8;5127441.6
Televisione;N.D.;Realizzato;TRAMONTI DI SOTTO;PN;326177.10000000003;5124435.3
Televisione;N.D.;Realizzato;ZUGLIO;UD;348159.9;5146624.3
Televisione;N.D.;Realizzato;AMPEZZO;UD;326353.3;5140736.9
Televisione;N.D.;Realizzato;GORIZIA;GO;393819.60000000003;5088555.9
Televisione;N.D.;Realizzato;GRIMACCO;UD;389639.9;5112152.4
Televisione;N.D.;Realizzato;MONTEREALE VALCELLINA;PN;318743.1;5114630.7
Televisione;N.D.;Realizzato;VILLA SANTINA;UD;341661;5141211.5
Televisione;4/12/2015;Realizzato;TARVISIO;UD;386395.2;5148725.8
Televisione;N.D.;Realizzato;CERCIVENTO;UD;345742.4;5157523.3
Televisione;N.D.;Realizzato;OVARO;UD;334844.3;5151812.5
Televisione;N.D.;Realizzato;CIMOLAIS;PN;300478.8;5129434.600000001
Televisione;4/12/2015;Realizzato;PAULARO;UD;357519.1;5156493
