Tipologia;Data;StatoAttivazione;Comune;Provincia;ETRS89EST;ETRS89NORD
Radiofonia;N.D.;Realizzato;LAUCO;UD;340551;5143611.4
Radiofonia;N.D.;Realizzato;TOLMEZZO;UD;346276;5142046.4
Radiofonia;N.D.;Realizzato;FAEDIS;UD;375951.9;5113254.7
Radiofonia;N.D.;Realizzato;RAGOGNA;UD;345299.8;5117837.2
Radiofonia;N.D.;Realizzato;MORTEGLIANO;UD;358260.9;5089410.5
Radiofonia;N.D.;Realizzato;FAEDIS;UD;375813.9;5113238.7
Radiofonia;N.D.;Realizzato;TRIESTE;TS;406011;5055829.1
Radiofonia;N.D.;Realizzato;CANEVA;PN;301252.2;5097455.100000001
Radiofonia;N.D.;Realizzato;CANEVA;PN;301455.2;5097507.1
Radiofonia;N.D.;Realizzato;FAEDIS;UD;374323;5112666.8
Radiofonia;N.D.;Realizzato;CANEVA;PN;301104.3;5097797.100000001
Radiofonia;N.D.;Realizzato;TARVISIO;UD;386658.2;5148475.8
Radiofonia;N.D.;Realizzato;TOLMEZZO;UD;347424.8;5141163.5
Radiofonia;N.D.;Realizzato;TOLMEZZO;UD;346544.9;5142171.4
Radiofonia;N.D.;Realizzato;MANIAGO;PN;323320;5117470.6
Radiofonia;N.D.;Realizzato;ATTIMIS;UD;372715.10000000003;5115735.7
Radiofonia;N.D.;Realizzato;SAGRADO;GO;386518.5;5082175.2
Radiofonia;N.D.;Realizzato;FAEDIS;UD;375951.9;5113254.7
Radiofonia;N.D.;Realizzato;GORIZIA;GO;393212.60000000003;5088154.9
Radiofonia;N.D.;Realizzato;SAGRADO;GO;386553.5;5082221.2
Radiofonia;N.D.;Realizzato;AVIANO;PN;309594.2;5106115.2
Radiofonia;N.D.;Realizzato;CANEVA;PN;301533.3;5098018.100000001
Radiofonia;N.D.;Realizzato;SAGRADO;GO;386518.5;5082175.2
Radiofonia;N.D.;Realizzato;TARCENTO;UD;364375.4;5121808.8
Radiofonia;N.D.;Realizzato;FAEDIS;UD;375813.9;5113238.7
Radiofonia;N.D.;Realizzato;FAEDIS;UD;375925.9;5113251.7
Radiofonia;7/2/2012;Parere favorevole;CIVIDALE DEL FRIULI;UD;382991.7;5106888.7
Radiofonia;N.D.;Realizzato;CANEVA;PN;301284.2;5097494.100000001
Radiofonia;N.D.;Realizzato;MUGGIA;TS;401671.9;5050470.2
Radiofonia;N.D.;Realizzato;TARVISIO;UD;390044.1;5149909.1
Radiofonia;N.D.;Realizzato;SAGRADO;GO;386518.5;5082175.2
Radiofonia;N.D.;Realizzato;CANEVA;PN;301465.3;5098075.100000001
Radiofonia;N.D.;Realizzato;LAUCO;UD;340551;5143610.5
Radiofonia;N.D.;Realizzato;VERZEGNIS;UD;344340.9;5138857.6
Radiofonia;N.D.;Realizzato;CANEVA;PN;301541.3;5098010.100000001
Radiofonia;20/4/2015;Realizzato;FAEDIS;UD;375889.4;5113249.2
Radiofonia;N.D.;Realizzato;MUGGIA;TS;401671.9;5050470.2
Radiofonia;N.D.;Realizzato;FAEDIS;UD;375896.9;5113240.7
Radiofonia;N.D.;Realizzato;SAGRADO;GO;386503.5;5082177.2
Radiofonia;N.D.;Realizzato;CANEVA;PN;301533.3;5098018.100000001
Radiofonia;N.D.;Realizzato;TARVISIO;UD;386658.2;5148475.8
Radiofonia;N.D.;Realizzato;BORDANO;UD;353601.7;5131314.7
Radiofonia;N.D.;Realizzato;ATTIMIS;UD;372721.1;5115726.7
Radiofonia;N.D.;Realizzato;SAGRADO;GO;386518.5;5082175.2
Radiofonia;N.D.;Realizzato;MONFALCONE;GO;386152.5;5073588.3
Radiofonia;N.D.;Realizzato;PORDENONE;PN;319029.9;5092155.2
Radiofonia;N.D.;Realizzato;ATTIMIS;UD;372724.10000000003;5115720.7
Radiofonia;N.D.;Realizzato;CERVIGNANO DEL FRIULI;UD;370779.8;5075575.7
Radiofonia;N.D.;Realizzato;FAEDIS;UD;375897.9;5113238.7
Radiofonia;N.D.;Realizzato;AVIANO;PN;309307.2;5106778.8
Radiofonia;N.D.;Realizzato;RAGOGNA;UD;345421.8;5117889.2
Radiofonia;N.D.;Realizzato;VERZEGNIS;UD;344172.9;5140223.5
Radiofonia;N.D.;Realizzato;ATTIMIS;UD;372615.10000000003;5115509.7
Radiofonia;N.D.;Realizzato;CANEVA;PN;301533.3;5098018.100000001
Radiofonia;N.D.;Realizzato;FORGARIA NEL FRIULI;UD;345402.8;5122682.100000001
Radiofonia;N.D.;Realizzato;SAGRADO;GO;386472.5;5082177.2
Radiofonia;N.D.;Realizzato;UDINE;UD;362940.3;5101796.3
Radiofonia;N.D.;Parere favorevole;FAEDIS;UD;376019.9;5112591.7
Radiofonia;N.D.;Realizzato;MANIAGO;PN;323430;5117462.600000001
Radiofonia;N.D.;Realizzato;FAEDIS;UD;375813.9;5113238.7
Radiofonia;N.D.;Realizzato;SAGRADO;GO;386472.5;5082177.2
Radiofonia;N.D.;Realizzato;MUGGIA;TS;401671.9;5050470.2
Radiofonia;N.D.;Realizzato;FAEDIS;UD;375861;5113257.3
Radiofonia;N.D.;Realizzato;FAEDIS;UD;374323;5112666.8
Radiofonia;N.D.;Realizzato;AVIANO;PN;309415;5106279.2
Radiofonia;N.D.;Realizzato;CANEVA;PN;301252.2;5097459.1
Radiofonia;N.D.;Realizzato;CANEVA;PN;301427.2;5097434.100000001
Radiofonia;N.D.;Realizzato;CANEVA;PN;301427.2;5097434.100000001
Radiofonia;N.D.;Realizzato;RAGOGNA;UD;345299.8;5117837.2
